

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151748
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Circus Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 388, Entry 3098
Source	LDS Film 1656421
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151748&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151748&Relationship=2ndParent



