

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Alms Houses
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 145
Source	LDS Film 93833
Married To	Hannah Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058750&Relationship=Deceased



