

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Abode	Peters Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Mar 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	2 Mar 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 35
Source	LDS Film 1468979
Married To	Esther Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126758&Relationship=Deceased



