

John Cherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cherton
Gender	Male
Abode	Queen Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1791
Date Of Child's Death	15 Oct 1791
Register	Burials 1769 - 1800, Page 27, Entry 13
Source	LDS Film 1656373
Parent Of	Richard Cherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044164&Relationship=Deceased



