

Patrick McGoveran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078610
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGoveran
Gender	Male
Abode	Sir Thomas' Buildings
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Groves, (X); Elizabeth McGlyn, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 51, Entry 102
Source	LDS Film 1656510
Witnessed By	William Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078610&Relationship=Witness_1
Witnessed By	Elizabeth McGlyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078610&Relationship=Witness_2
Married To	Ann McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078610&Relationship=Bride



