

Robert Sharman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038866
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sharman
Gender	Male
Abode	Gore St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Occupation (As Documented)	Boot & Shoe Maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full Age
Status	Widower
Witnesses	Frederick Manwaring; Charles Maybrick
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 81, Entry 162
Source	LDS Film 93290
Witnessed By	Frederick Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038866&Relationship=Witness_1
Witnessed By	Charles Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038866&Relationship=Witness_2
Married To	Hannah Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038866&Relationship=Bride



