

Meryan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044510
First Name (With Contractions)	Meryan
First Name (Without Contractions)	Meryan
Surname	Hughes
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Doyle; Ann Thomas, (X)
Marriage Type	Banns
Marrying Minister	J.G. Pilkington B.A. Off. Minister
Register	Marriages 1858 - 1866, Page 61, Entry 122
Source	LDS Film 1656375
Witnessed By	Peter Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044510&Relationship=Witness_1
Witnessed By	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044510&Relationship=Witness_2
Married To	Evan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044510&Relationship=Groom



