

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296504
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	72 Sparling Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1851
Date Of Child's Birth	6 Jul 1851
Register	Baptisms 1826 - 1853, Page 281, Entry 2248
Source	LDS Film 1545923
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296504&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296504&Relationship=1stParent



