

Beath Searight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424633
First Name (With Contractions)	Beath
First Name (Without Contractions)	Beath
Surname	Searight
Gender	Unknown
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 24, Entry 189
Source	LDS Film 1468980
Parent Of	George Searight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424633&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424633&Relationship=2ndParent



