

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Witnesses	William Price; Elizabeth Carter
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 2, Entry 4
Source	LDS Film 93844
Witnessed Marriage Of	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060345&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060345&Relationship=Bride



