

Richard Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shuttleworth
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1860
Witnesses	Richard Shuttleworth; Mary Shuttleworth
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 183, Entry 366
Source	LDS Film 1656680
Witnessed Marriage Of	James Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089397&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089397&Relationship=Bride



