

William Dyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyke
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1789
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Witnesses	Henry Wilkinson; William Fairhurst
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 49, Entry 305
Source	LDS Film 93839
Witnessed By	Henry Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003434&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003434&Relationship=Witness_2
Married To	Jane Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003434&Relationship=Bride



