

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Dec 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Henry Johnson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 146, Entry 437
Source	LDS Film 1647985
Witnessed By	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070442&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070442&Relationship=Witness_2
Married To	Elizabeth Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070442&Relationship=Bride



