

Edward Haseldine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haseldine
Gender	Male
Abode	Gradwell St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 55, Entry 11
Source	LDS Film 93873
Parent Of	William Haseldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048524&Relationship=Deceased



