

Charles Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023117
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Rigby
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1770
Register	Burials 1769 - 1774, Page 90, Entry 13
Source	LDS Film 1656377
Parent	Nich. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023117&Relationship=1stParent



