

Robert Tunstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254711
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tunstead
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 May 1860
Register	Baptisms 1859 - 1860, Page 395, Entry 3154
Source	LDS Film 1656561
Parent Of	Rebecca Tunstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254711&Relationship=2ndParent



