

William Budd Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Budd
Surname	Prescott
Gender	Male
Abode	Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Jun 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 May 1829
Register	Baptisms 1814 - 1866, Page 68, Entry 539
Source	LDS Film 2147913
Parent Of	Emily Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285554&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285554&Relationship=2ndParent



