

Edmund Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196732
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jardine
Gender	Male
Abode	36 Oxford St.
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1853
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1831 - 1861, Page 109, Entry 606
Source	LDS Film 1655552
Parent Of	John Ferguson Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196732&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196732&Relationship=2ndParent



