

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077336
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Feb 1849
Witnesses	Will Smith; J Little; Sarah Filgate; Joseph Smith
Marriage Type	Licence
Marrying Minister	F A Power Offg. Mr.
Register	Marriages 1848 - 1854, Page 31, Entry 61
Source	LDS Film 2147914
Witnessed Marriage Of	William Filgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077336&Relationship=Groom
Witnessed Marriage Of	Sarah Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077336&Relationship=Bride



