

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Cable street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1778
Date Of Death	14 Sep 1778
Register	Burials 1778, Page 15, Entry 232
Source	LDS Film 93833
Parent	George Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029305&Relationship=1stParent



