

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Chorley Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Feb 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 15
Source	LDS 1656373
Parent Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046110&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046110&Relationship=2ndParent



