

Thomas Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Branegan
Gender	Male
Abode	Duke St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1796
Occupation (As Documented)	Timber Merig.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Feb 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Ann Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044380&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044380&Relationship=2ndParent



