

David Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064386
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Preston
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Date Of Child's Birth	7 Mar 1806
Register	Baptisms 1787 - 1810, Page 51, Entry 1006
Source	LDS Film 1595373
Parent Of	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064386&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064386&Relationship=2ndParent



