

Mary Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146796
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fowler
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Register	Baptisms 1834, Page 240, Entry 1920
Source	LDS Film 2045907
Parent Of	Mary Ann Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146796&Relationship=Baptised
Married To	Thomas Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146796&Relationship=1stParent



