

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129720
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Jan 1818
Age At Death	33 years
Age At Death (Years)	33
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 117, Entry 937
Source	LDS Film 1468980
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129720&Relationship=Spouse



