

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070581
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Nov 1821
Witnesses	Peter Guy; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 167, Entry 499
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070581&Relationship=Groom
Witnessed Marriage Of	Ellen Frances Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070581&Relationship=Bride



