

Daniel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031196
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thompson
Gender	Male
Abode	Paradise Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1779
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1779 - 1780, Page 31, Entry 3
Parent Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031196&Relationship=Deceased



