

Hallam Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130327
First Name (With Contractions)	Hallam
First Name (Without Contractions)	Hallam
Surname	Henry
Gender	Unknown
Abode	George St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Neil Lynch; Emma Muir
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 17, Entry 33
Source	LDS Film 1656509
Witnessed By	Neil Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130327&Relationship=Witness_1
Witnessed By	Emma Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130327&Relationship=Witness_2
Married To	Jane Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130327&Relationship=Bride



