

John Redpath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redpath
Gender	Male
Abode	Dale St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Clothes Dealer
Occupation (Standardised)	Clothes Dealer
Register	Baptisms 1827 - 1828, Page 390, Entry 3115
Source	LDS Film 1656419
Parent Of	Mary Redpath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127546&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127546&Relationship=2ndParent



