

James Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051523
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parry
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1803
Witnesses	Robt. Bispham; James Parry
Marriage Type	Licence
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1785 - 1805, Page 181, Entry 900
Source	LDS Film 1656197
Witnessed Marriage Of	John Dutten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051523&Relationship=Groom
Witnessed Marriage Of	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051523&Relationship=Bride



