

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Old Hall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	13 May 1805
Register	Baptisms 1805, Entry 578
Source	LDS Film 1068889
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060861&Relationship=2ndParent



