

Thomas Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allerton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 56, Entry 444
Source	LDS Film 93884
Parent	Humphrey Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183983&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183983&Relationship=2ndParent



