

Samuel Brenell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436675
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brenell
Gender	Male
Abode	Wellington Road Smithdown lane
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1876, Page 82, Entry 650
Source	LDS Film 2147909
Parent Of	Samuel Brenell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436675&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436675&Relationship=2ndParent



