

Richard Faulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125834
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faulks
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jan 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	28 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 191
Source	LDS Film 1468979
Parent Of	John Faulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125834&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125834&Relationship=2ndParent



