

William Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roscoe
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Park Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 7
Source	LDS Film 1656377
Parent	Thomas Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028930&Relationship=1stParent



