

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 May 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 3, Entry 18
Source	LDS Film 1546115
Parent	Thomas Sedma Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436532&Relationship=1stParent
Parent	Margaret Eleanor Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436532&Relationship=2ndParent



