

Joseph Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064191
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cotter
Gender	Male
Abode	Summer Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Oct 1818
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1670
Source	LDS Film 1068890
Parent	Willm. Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064191&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064191&Relationship=2ndParent



