

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041806
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Oliver Godfrey, (X); Sarah Eleanor Thompson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 141, Entry 281
Source	LDS Film 1546064
Witnessed By	Oliver Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041806&Relationship=Witness_1
Witnessed By	Sarah Eleanor Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041806&Relationship=Witness_2
Married To	Jane Maria Soulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041806&Relationship=Bride



