

Edward Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292461
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Worthington
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1841
Register	Baptisms 1835 - 1866, Page 61, Entry 1
Source	LDS Film 1647560
Parent Of	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292461&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292461&Relationship=2ndParent



