

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1821
Witnesses	John McLean; William Woods
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 152, Entry 5
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054447&Relationship=Groom
Witnessed Marriage Of	Betty Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054447&Relationship=Bride



