

William Henry Wordley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wordley
Gender	Male
Abode	Oak Vale
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	13 May 1851
Occupation (As Documented)	Architeck
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	Full
Status	Bachelor
Witnesses	Frederick Clark; Sarah Elizabeth Clark
Marriage Type	Certificate
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 58, Entry 115
Source	LDS Film 2147910
Witnessed By	Frederick Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122151&Relationship=Witness_1
Witnessed By	Sarah Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122151&Relationship=Witness_2
Married To	Diana Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122151&Relationship=Bride



