

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Nicholas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 108, Entry 863
Source	LDS Film 93877
Parent Of	Mary Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128475&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128475&Relationship=2ndParent



