

Abraham Brinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064285
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brinson
Gender	Male
Abode	Peter Lane
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1818
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1813 - 1818, Page 98, Entry 782
Source	LDS Film 1656375
Parent Of	Mary Brinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064285&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064285&Relationship=2ndParent



