

James May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121965
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	May
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Jul 1848
Witnesses	Henry Hurst; William Edgar
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 174, Entry 3
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121965&Relationship=Witness_1
Witnessed By	William Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121965&Relationship=Witness_2
Married To	Alice McQuade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121965&Relationship=Bride



