

William East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	East
Gender	Male
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	13 Sep 1859
Witnesses	William East; Sarah Hannan
Marriage Type	Licence
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 73, Entry 145
Source	LDS Film 1546073
Witnessed Marriage Of	William Thomas Prytherch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087368&Relationship=Groom
Witnessed Marriage Of	Mary Anne East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087368&Relationship=Bride



