

Hay Hutcheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063511
First Name (With Contractions)	Hay
First Name (Without Contractions)	Hay
Surname	Hutcheson
Gender	Unknown
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1850
Witnesses	Hay Hutcheson, (X); Ann Hall, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 249, Entry 497
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Domingo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063511&Relationship=Groom
Witnessed Marriage Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063511&Relationship=Bride



