

John Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherlock
Gender	Male
Abode	Copperas Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 May 1794
Register	Baptisms 1797 - 1798, Page 64, Entry 741
Source	LDS Film 93833
Parent Of	John Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047363&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047363&Relationship=2ndParent



