

George Spedding Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Spedding
Surname	Mitchell
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Leigh St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 384, Entry 3067
Source	LDS Film 1656422
Parent	Edward Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291474&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291474&Relationship=2ndParent



