

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061530
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Abode	Pall Mall
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 603
Source	LDS Film 1068890
Parent Of	Eliza Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061530&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061530&Relationship=2ndParent



