

L H? Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075801
First Name (With Contractions)	L
First Name (Without Contractions)	L
Middle or Other Names	H?
Surname	Brooks
Gender	Unknown
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Oct 1842
Witnesses	Harriett Brooks; Annabell Brooks; L H? Brooks; C? Batting; Seamus Charlton; Henry Ashton
Marriage Type	Licence
Marrying Minister	Jona. Brooks M. A. Rector of Liverpool
Notes	[7th witness: W Withers Ewbank]
Register	Marriages 1837 - 1848, Page 135, Entry 269
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075801&Relationship=Groom
Witnessed Marriage Of	Frances Jane Matilda Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075801&Relationship=Bride



