

Mable Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005806
First Name (With Contractions)	Mable
First Name (Without Contractions)	Mable
Surname	Wharton
Married Surname	Cornett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1795
Status	Spinster
Witnesses	William Thomas; Andrew Nevill
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 271, Entry 101
Source	LDS Film 93839
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005806&Relationship=Witness_1
Witnessed By	Andrew Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005806&Relationship=Witness_2
Married To	George Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005806&Relationship=Groom



