

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123075
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Sep 1858
Witnesses	Louis Marchese of Fletcher St.; Ann Swift of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 157, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123075&Relationship=Groom
Witnessed Marriage Of	Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123075&Relationship=Bride



