

Thomas Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Handley
Gender	Male
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Apr 1843
Witnesses	Thomas Handley, (X); Catherine Cos___?
Marriage Type	Licence
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 3, Entry 5
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121319&Relationship=Groom
Witnessed Marriage Of	Mary Anne Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121319&Relationship=Bride



