

Francis Moffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079473
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Moffit
Gender	Male
Abode	Fazakerley St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	29 Jul 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 994
Source	LDS Film 93873
Parent Of	Sophia Moffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079473&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079473&Relationship=2ndParent



