

Ralph Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282726
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southward
Gender	Male
Abode	Bootle
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Mar 1796
Date Of Child's Birth	16 Feb 1796
Notes	[Mother's mother:] Hannah Ashcroft
Register	Baptisms 1792 - 1812, Page 63, Entry 2
Source	LDS Film 1647560
Parent Of	James Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282726&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282726&Relationship=2ndParent



