

Edward Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060927
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lawson
Name Suffixes	Junr.
Gender	Male
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1846
Witnesses	George Pridie; Edward Lawson, Junr.
Marriage Type	unknown
Marrying Minister	Thomas Nolan Off. Minister
Notes	[Groom signed Lidstone]
Register	Marriages 1843 - 1874, Page 45, Entry 90
Source	LDS Film 2147909
Witnessed Marriage Of	George Lydstone Wakeham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060927&Relationship=Groom
Witnessed Marriage Of	Jacobina Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060927&Relationship=Bride



