

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Queen Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	13 Apr 1851
Register	Baptisms 1846 - 1864, Page 53, Entry 1
Source	LDS Film 1656373
Parent Of	John Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195854&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195854&Relationship=2ndParent



