

John Yerzeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yerzeley
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1774
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1769 - 1774, Page 130, Entry 8
Source	LDS Film 1656377
Parent Of	Betty Yerzeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025886&Relationship=Deceased



