

Mary Swire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swire
Gender	Female
Abode	Shaw Street Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Nov 1859
Register	Baptisms 1814 - 1866, Page 230, Entry 1835
Source	LDS Film 2147913
Parent Of	Isabella Louisa Swire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301343&Relationship=Baptised
Married To	William Hudson Swire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301343&Relationship=1stParent



