

Thomas Bevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevin
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 165, Entry 1215
Source	LDS film 1656378
Parent	George Bevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091745&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091745&Relationship=2ndParent



