

William Bathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bathers
Gender	Male
Abode	Shaw's Brow
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 121, Entry 962
Source	LDS film 1656378
Parent Of	William Henry Bathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097306&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097306&Relationship=2ndParent



