

Joseph Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155509
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Balmer
Gender	Male
Abode	Oakes St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1836
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1836 - 1837, Page 372, Entry 2973
Source	LDS Film 1656422
Parent Of	Ellen Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155509&Relationship=2ndParent



