

John Flanigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flanigan
Gender	Male
Abode	Charlotte Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 134, Entry 42
Source	LDS Film 93913
Parent Of	William Flanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043664&Relationship=Deceased



