

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1783
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	27 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 452
Source	LDS Film 93833
Parent Of	Margaret Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022792&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022792&Relationship=2ndParent



